avgRating,bbox,created,creators,description,extent,id,locationPrecision,maxDate,minDate,modified,nameAttested,nameLanguage,nameTransliterated,numRatings,path,pid,reprLat,reprLatLong,reprLong,tags,timePeriods,timePeriodsKeys,timePeriodsRange,title,uid
,"0.700237, 40.804813, 0.700237, 40.804813",2010-11-09T19:03:20Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [0.700237, 40.804813000000003]}",tria-capita,precise,640.0,-30.0,2012-02-14T22:35:23Z,,,Tria Capita,,/places/246705/tria-capita,246705,40.804813,"40.804813,0.700237",0.700237,,RL,"roman,late-antique","-30.0,640.0",Tria Capita,1e133860317f6a4aaaba669bcf3e053e
,"2.485132, 43.180736, 2.485132, 43.180736",2010-11-09T19:03:22Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [2.4851320000000001, 43.180736000000003]}",tricensimum,precise,640.0,300.0,2012-02-14T22:35:24Z,,,Tricensimum,,/places/246706/tricensimum,246706,43.180736,"43.180736,2.485132",2.485132,,L,late-antique,"300.0,640.0",Tricensimum,100d697942a1a5fcdbd719f5cc636748
,"-2.718971, 42.401263, -2.718971, 42.401263",2010-11-09T19:03:23Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-2.7189709999999998, 42.401263]}",tritium-magallum,precise,640.0,-330.0,2012-02-14T22:35:25Z,,,Tritium Magallum,,/places/246708/tritium-magallum,246708,42.401263,"42.401263,-2.718971",-2.718971,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Tritium Magallum,3cf946363c62592ef76f75973c37a077
,"1.0, 41.0, 2.0, 42.0",2010-11-09T19:03:24Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[1.0, 41.0], [1.0, 42.0], [2.0, 42.0], [2.0, 41.0], [1.0, 41.0]]]}",tulcis,rough,300.0,-30.0,2012-02-14T22:35:26Z,,,Tulcis,,/places/246709/tulcis,246709,41.5,"41.500000,1.500000",1.5,,R,roman,"-30.0,300.0",Tulcis,72ef239d4d2ffbbff1a837138d97c3f7
,"-2.512587, 42.839977, -2.512587, 42.839977",2010-11-09T19:03:25Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-2.5125869999999999, 42.839976999999998]}",tullonium,precise,300.0,-30.0,2012-02-14T22:35:26Z,,,Tullonium,,/places/246710/tullonium,246710,42.839977,"42.839977,-2.512587",-2.512587,,R,roman,"-30.0,300.0",Tullonium,485b866441a120bf52e49e0881335389
,"-2.512587, 42.839977, -2.512587, 42.839977",2010-11-09T19:03:25Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-2.5125869999999999, 42.839976999999998]}",toullika,precise,300.0,-30.0,2012-02-14T22:35:26Z,,,Toullika,,/places/246710/toullika,246710,42.839977,"42.839977,-2.512587",-2.512587,,R,roman,"-30.0,300.0",Toullika,510acac4a694a5ad9e1a1bf5e9360de8
,"-1.725329, 41.902823, -1.725329, 41.902823",2010-11-09T19:03:26Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-1.7253289999999999, 41.902822999999998]}",turiaso,precise,640.0,-330.0,2012-02-14T22:35:27Z,,,Turiaso,,/places/246712/turiaso,246712,41.902823,"41.902823,-1.725329",-1.725329,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Turiaso,18d8f4a623316d85c38b10c7639694fc
,"2.932083, 41.72016, 2.932083, 41.72016",2010-11-09T19:03:27Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [2.932083, 41.72016]}",turissa,precise,640.0,300.0,2012-02-14T22:35:28Z,,,Turissa,,/places/246713/turissa,246713,41.72016,"41.720160,2.932083",2.932083,,L,late-antique,"300.0,640.0",Turissa,8b9f24edb540de45730485e89543dc41
,"-4.0, 42.0, -3.0, 43.0",2010-11-09T19:03:28Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-4.0, 42.0], [-4.0, 43.0], [-3.0, 43.0], [-3.0, 42.0], [-4.0, 42.0]]]}",turmogidi,rough,640.0,-30.0,2012-02-14T22:35:29Z,,,Turmogidi,,/places/246715/turmogidi,246715,42.5,"42.500000,-3.500000",-3.5,,RL,"roman,late-antique","-30.0,640.0",Turmogidi,5030f728c5eaa201c13289a15beb8236
,"-4.0, 42.0, -3.0, 43.0",2010-11-09T19:03:28Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-4.0, 42.0], [-4.0, 43.0], [-3.0, 43.0], [-3.0, 42.0], [-4.0, 42.0]]]}",turmogi,rough,640.0,-30.0,2012-02-14T22:35:29Z,,,Turmogi,,/places/246715/turmogi,246715,42.5,"42.500000,-3.500000",-3.5,,RL,"roman,late-antique","-30.0,640.0",Turmogi,434f73e166b984a74b2b2b41ae01999a
,"-4.0, 42.0, -3.0, 43.0",2010-11-09T19:03:29Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-4.0, 42.0], [-4.0, 43.0], [-3.0, 43.0], [-3.0, 42.0], [-4.0, 42.0]]]}",mourbogoi,rough,300.0,-30.0,2012-02-14T22:35:29Z,,,Mourbogoi,,/places/246715/mourbogoi,246715,42.5,"42.500000,-3.500000",-3.5,,R,roman,"-30.0,300.0",Mourbogoi,e4a91835981b86ff21e3e2d3cf725247
,"1.459471, 42.356297, 1.459471, 42.356297",2010-11-09T19:03:30Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [1.459471, 42.356296999999998]}",urgellum,precise,640.0,300.0,2012-02-14T22:35:30Z,,,Urgellum,,/places/246718/urgellum,246718,42.356297,"42.356297,1.459471",1.459471,,L,late-antique,"300.0,640.0",Urgellum,3cc5690c364db6a7c1e869e6e559e7ad
,"2.759261, 43.201185, 2.759261, 43.201185",2010-11-09T19:03:31Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [2.759261, 43.201185000000002]}",usuerva,precise,640.0,300.0,2012-02-14T22:35:31Z,,,Usuerva,,/places/246720/usuerva,246720,43.201185,"43.201185,2.759261",2.759261,,L,late-antique,"300.0,640.0",Usuerva,088df507a52dec7f74104150581d11d2
,"2.759261, 43.201185, 2.759261, 43.201185",2010-11-09T19:03:31Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [2.759261, 43.201185000000002]}",husuerbas,precise,640.0,300.0,2012-02-14T22:35:31Z,,,Husuerbas,,/places/246720/husuerbas,246720,43.201185,"43.201185,2.759261",2.759261,,L,late-antique,"300.0,640.0",Husuerbas,318cb40dd13fa3c4a34a96cf8c0e12ca
,"2.759261, 43.201185, 2.759261, 43.201185",2010-11-09T19:03:31Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [2.759261, 43.201185000000002]}",usuerna,precise,640.0,300.0,2012-02-14T22:35:31Z,,,Usuerna,,/places/246720/usuerna,246720,43.201185,"43.201185,2.759261",2.759261,,L,late-antique,"300.0,640.0",Usuerna,32d768709ffe8cac957aadf539ae5345
,"-3.082109, 41.585279, -3.082109, 41.585279",2010-11-09T19:03:34Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-3.082109, 41.585279]}",uxama-argaela,precise,640.0,-330.0,2012-02-14T22:35:32Z,,,Uxama Argaela,,/places/246721/uxama-argaela,246721,41.585279,"41.585279,-3.082109",-3.082109,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Uxama Argaela,dcf8f91194184f0715e77055d8c48bcb
,"-3.082109, 41.585279, -3.082109, 41.585279",2010-11-09T19:03:34Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-3.082109, 41.585279]}",uxama,precise,640.0,-330.0,2012-02-14T22:35:32Z,,,Uxama,,/places/246721/uxama,246721,41.585279,"41.585279,-3.082109",-3.082109,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Uxama,30ea8f7de611c4060c63760527959291
,"-3.0, 41.0, -2.0, 42.0",2010-11-09T19:03:35Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-3.0, 41.0], [-3.0, 42.0], [-2.0, 42.0], [-2.0, 41.0], [-3.0, 41.0]]]}",Vadavero-M,rough,300.0,-30.0,2012-02-14T22:35:33Z,,,Vadavero M.,,/places/246723/Vadavero-M,246723,41.5,"41.500000,-2.500000",-2.5,,R,roman,"-30.0,300.0",Vadavero M.,e94d2c3e899ccbf297724deb5150dfd7
,"0.375839, 43.725227, 0.375839, 43.725227",2010-11-09T19:03:39Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [0.37583899999999998, 43.725226999999997]}",vanesia,precise,640.0,-30.0,2012-02-14T22:35:36Z,,,Vanesia,,/places/246727/vanesia,246727,43.725227,"43.725227,0.375839",0.375839,,RL,"roman,late-antique","-30.0,640.0",Vanesia,fb4c898a92b3b960eeecb17c1f019253
,"-2.0, 43.0, -1.0, 44.0",2010-11-09T19:03:40Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-2.0, 43.0], [-2.0, 44.0], [-1.0, 44.0], [-1.0, 43.0], [-2.0, 43.0]]]}",varduli,rough,640.0,-330.0,2012-02-14T22:35:36Z,,,Varduli,,/places/246728/varduli,246728,43.5,"43.500000,-1.500000",-1.5,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Varduli,7d7a446f170b37bd7dd3d450dd926d44
,"-2.406884, 42.461895, -2.406884, 42.461895",2010-11-09T19:03:41Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-2.4068839999999998, 42.461894999999998]}",vareia,precise,640.0,-330.0,2012-02-14T22:35:37Z,,,Vareia,,/places/246729/vareia,246729,42.461895,"42.461895,-2.406884",-2.406884,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Vareia,4cb995b0f0dd58b74afc5d9661c990e2
,"-2.0, 42.0, -1.0, 43.0",2010-11-09T19:03:42Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-2.0, 42.0], [-2.0, 43.0], [-1.0, 43.0], [-1.0, 42.0], [-2.0, 42.0]]]}",vascones,rough,640.0,-330.0,2012-02-14T22:35:38Z,,,Vascones,,/places/246730/vascones,246730,42.5,"42.500000,-1.500000",-1.5,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Vascones,a45b7f8e76ee79254f7ed3fad99b35fd
,"-1.0, 43.0, 0.0, 44.0",2010-11-09T19:03:44Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 43.0], [-1.0, 44.0], [0.0, 44.0], [0.0, 43.0], [-1.0, 43.0]]]}",venarni,rough,640.0,-30.0,2012-02-14T22:35:40Z,,,Venarni,,/places/246733/venarni,246733,43.5,"43.500000,-0.500000",-0.5,,RL,"roman,late-antique","-30.0,640.0",Venarni,a4051a385813a4fbcf707977408bec36
,"-1.0, 43.0, 0.0, 44.0",2010-11-09T19:03:45Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 43.0], [-1.0, 44.0], [0.0, 44.0], [0.0, 43.0], [-1.0, 43.0]]]}",venami,rough,640.0,-30.0,2012-02-14T22:35:40Z,,,Venami,,/places/246733/venami,246733,43.5,"43.500000,-0.500000",-0.5,,RL,"roman,late-antique","-30.0,640.0",Venami,08733d18fd1148956d5ae0bf95c01630
,"-1.0, 43.0, 0.0, 44.0",2010-11-09T19:03:45Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 43.0], [-1.0, 44.0], [0.0, 44.0], [0.0, 43.0], [-1.0, 43.0]]]}",benarni,rough,640.0,-30.0,2012-02-14T22:35:40Z,,,Benarni,,/places/246733/benarni,246733,43.5,"43.500000,-0.500000",-0.5,,RL,"roman,late-antique","-30.0,640.0",Benarni,f78fa793ba635260242ee086f970c035
,"2.0, 42.0, 3.0, 43.0",2010-11-09T19:03:48Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[2.0, 42.0], [2.0, 43.0], [3.0, 43.0], [3.0, 42.0], [2.0, 42.0]]]}",vernodubrum,rough,300.0,-30.0,2012-02-14T22:35:42Z,,,Vernodubrum,,/places/246736/vernodubrum,246736,42.5,"42.500000,2.500000",2.5,,R,roman,"-30.0,300.0",Vernodubrum,64b2a13ff363465a9da96b46fca30069
,"1.262869, 43.396649, 1.262869, 43.396649",2010-11-09T19:03:49Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [1.262869, 43.396648999999996]}",vernus-sol,precise,300.0,-30.0,2012-02-14T22:35:42Z,,,Vernus Sol,,/places/246737/vernus-sol,246737,43.396649,"43.396649,1.262869",1.262869,,R,roman,"-30.0,300.0",Vernus Sol,e7d5fab1b6ba5bd84e2f374e1cd0d256
,"-2.671675, 42.846718, -2.671675, 42.846718",2010-11-09T19:03:51Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-2.671675, 42.846718000000003]}",victoriacum,precise,640.0,300.0,2012-02-14T22:35:44Z,,,Victoriacum,,/places/246740/victoriacum,246740,42.846718,"42.846718,-2.671675",-2.671675,,L,late-antique,"300.0,640.0",Victoriacum,8cca83392c0e4be384d4c0bbd462e3f3
,"0.15015, 43.065186, 0.15015, 43.065186",2010-11-09T19:03:52Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [0.15015000000000001, 43.065185999999997]}",vicus-aquensis,precise,640.0,-30.0,2012-02-14T22:35:45Z,,,Vicus Aquensis,,/places/246742/vicus-aquensis,246742,43.065186,"43.065186,0.150150",0.15015,,RL,"roman,late-antique","-30.0,640.0",Vicus Aquensis,819a545bcacc0498e1ae61d9bc7e84ef
,"-3.20674, 42.640426, -3.20674, 42.640426",2010-11-09T19:03:55Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-3.2067399999999999, 42.640425999999998]}",vindeleia,precise,300.0,-330.0,2012-02-14T22:35:46Z,,,Vindeleia,,/places/246747/vindeleia,246747,42.640426,"42.640426,-3.206740",-3.20674,,HR,"hellenistic-republican,roman","-330.0,300.0",Vindeleia,b5d395138c06ca91f1085744a711e6b5
,"-3.32337, 42.550298, -3.32337, 42.550298",2010-11-09T19:03:56Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-3.3233700000000002, 42.550297999999998]}",virovesca,precise,640.0,-330.0,2012-02-14T22:35:47Z,,,Virovesca,,/places/246748/virovesca,246748,42.550298,"42.550298,-3.323370",-3.32337,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Virovesca,71f87a02453a81893eebc99ae7649ff5
,"-2.0, 41.0, -1.0, 42.0",2010-11-09T19:03:58Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[-2.0, 41.0], [-2.0, 42.0], [-1.0, 42.0], [-1.0, 41.0], [-2.0, 41.0]]]}",Voberca-M,rough,300.0,-30.0,2012-02-14T22:35:48Z,,,Voberca M.,,/places/246749/Voberca-M,246749,41.5,"41.500000,-1.500000",-1.5,,R,roman,"-30.0,300.0",Voberca M.,30783bc7fb90e68be5a86320d1ff3e7d
,"0.0, 43.0, 1.0, 44.0",2010-11-09T19:03:59Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[0.0, 43.0], [0.0, 44.0], [1.0, 44.0], [1.0, 43.0], [0.0, 43.0]]]}",volcae-tectosages,rough,640.0,-330.0,2012-02-14T22:35:49Z,,,Volcae Tectosages,,/places/246750/volcae-tectosages,246750,43.5,"43.500000,0.500000",0.5,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Volcae Tectosages,7f79f4dc21e975b501190e8134ca0b46
,"0.0, 43.0, 1.0, 44.0",2010-11-09T19:03:59Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Polygon"", ""coordinates"": [[[0.0, 43.0], [0.0, 44.0], [1.0, 44.0], [1.0, 43.0], [0.0, 43.0]]]}",tectosages,rough,640.0,-330.0,2012-02-14T22:35:49Z,,,Tectosages,,/places/246750/tectosages,246750,43.5,"43.500000,0.500000",0.5,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Tectosages,388fbdf841304955b7f7ce8064a4d8c4
,,2010-11-09T19:03:59Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,tectosagi,unlocated,640.0,-330.0,2012-02-14T22:35:49Z,,,Tectosagi,,/places/246750/tectosagi,246750,43.5,"43.500000,0.500000",0.5,,,,"-330.0,640.0",Tectosagi,7c38c7a8e4bef13d1185eb7499a650e3
,"-2.817623, 41.699617, -2.817623, 41.699617",2010-11-09T19:04:00Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-2.8176230000000002, 41.699617000000003]}",voluca,precise,300.0,-30.0,2012-02-14T22:35:51Z,,,Voluca,,/places/246751/voluca,246751,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Voluca,804abb54c69f286b73a77921f1ea4e84
,"-2.817623, 41.699617, -2.817623, 41.699617",2010-11-09T19:04:00Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,"{""type"": ""Point"", ""coordinates"": [-2.8176230000000002, 41.699617000000003]}",ouelouka,precise,300.0,-30.0,2012-02-14T22:35:51Z,,,Ouelouka,,/places/246751/ouelouka,246751,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Ouelouka,328d61617b37af1ba4d5df46302507a0
,,2010-11-09T18:48:41Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,abuca,unlocated,300.0,-30.0,2012-02-14T22:37:25Z,,,Abuca,,/places/252172/abuca,252172,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Abuca,67cd73564c7b915b49dcc4371bc7ec48
,,2010-11-09T18:48:41Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,thabuca,unlocated,300.0,-30.0,2012-02-14T22:37:25Z,,,Thabuca,,/places/252172/thabuca,252172,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Thabuca,3db887e837dad2fc40a0ac9b55b7d586
,,2010-11-09T18:48:42Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,albonica,unlocated,300.0,-30.0,2012-02-14T22:37:26Z,,,Albonica,,/places/252173/albonica,252173,41.699617,"41.699617,-2.817623",-2.817623,,,,"-30.0,300.0",Albonica,114c04e3b6901ea385919050d5207816
,,2010-11-09T18:48:43Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,aquaviva,unlocated,640.0,300.0,2012-02-14T22:37:26Z,,,Aquaviva,,/places/252174/aquaviva,252174,41.699617,"41.699617,-2.817623",-2.817623,,L,late-antique,"300.0,640.0",Aquaviva,d062c33a5183e8563f7b344fb17a4f8c
,,2010-11-09T18:48:45Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,articabe,unlocated,300.0,-30.0,2012-02-14T22:37:27Z,,,Articabe,,/places/252175/articabe,252175,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Articabe,26867c874c5ab63ebd01fe5457fbcbb4
,,2010-11-09T18:48:46Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,assone,unlocated,640.0,300.0,2012-02-14T22:37:28Z,,,Assone,,/places/252176/assone,252176,41.699617,"41.699617,-2.817623",-2.817623,,L,late-antique,"300.0,640.0",Assone,546770f43ca239a304e0dfdfaec3bedf
,,2010-11-09T18:48:47Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,atanagrum,unlocated,-30.0,-330.0,2012-02-14T22:37:28Z,,,Atanagrum,,/places/252177/atanagrum,252177,41.699617,"41.699617,-2.817623",-2.817623,,H,hellenistic-republican,"-330.0,-30.0",Atanagrum,5d53c9d0b1530e8b9723c3facb8d4e94
,,2010-11-09T18:48:48Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,bacasis,unlocated,300.0,-30.0,2012-02-14T22:37:29Z,,,Bacasis,,/places/252179/bacasis,252179,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Bacasis,4a883c016119af95247bbb51857f2b79
,,2010-11-09T18:48:49Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,bassi,unlocated,300.0,-30.0,2012-02-14T22:37:29Z,,,Bassi,,/places/252180/bassi,252180,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Bassi,69ddb73f8519cca99dd5ce777bd9aec4
,,2010-11-09T18:48:51Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,bega,unlocated,-30.0,-330.0,2012-02-14T22:37:30Z,,,Bega,,/places/252181/bega,252181,41.699617,"41.699617,-2.817623",-2.817623,,H,hellenistic-republican,"-330.0,-30.0",Bega,467eb403a022a70dcd2a180732ce1906
,,2010-11-09T18:48:52Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,begeda,unlocated,-30.0,-330.0,2012-02-14T22:37:31Z,,,Begeda,,/places/252182/begeda,252182,41.699617,"41.699617,-2.817623",-2.817623,,H,hellenistic-republican,"-330.0,-30.0",Begeda,20dfa37ab20bd9b199ddbdfc84407e8a
,,2010-11-09T18:48:52Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,belgeda,unlocated,-30.0,-330.0,2012-02-14T22:37:31Z,,,Belgeda,,/places/252182/belgeda,252182,41.699617,"41.699617,-2.817623",-2.817623,,H,hellenistic-republican,"-330.0,-30.0",Belgeda,8c5a1d4d06de8b24e3b84b7ef7bcd8a4
,,2010-11-09T18:48:52Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,belikiom,unlocated,-30.0,-330.0,2012-02-14T22:37:31Z,,,Belikiom,,/places/252182/belikiom,252182,41.699617,"41.699617,-2.817623",-2.817623,,H,hellenistic-republican,"-330.0,-30.0",Belikiom,b3b550afdc3cb99644f8c79d6680ee9f
,,2010-11-09T18:48:54Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,bergidum,unlocated,300.0,-330.0,2012-02-14T22:37:32Z,,,Bergidum,,/places/252183/bergidum,252183,41.699617,"41.699617,-2.817623",-2.817623,,HR,"hellenistic-republican,roman","-330.0,300.0",Bergidum,562c1686a68ab123e2eb1b258b6bf7c9
,,2010-11-09T18:48:55Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,bergium,unlocated,-30.0,-330.0,2012-02-14T22:37:32Z,,,Bergium,,/places/252184/bergium,252184,41.699617,"41.699617,-2.817623",-2.817623,,H,hellenistic-republican,"-330.0,-30.0",Bergium,f45534303b5968a973589ccb25ef43e3
,,2010-11-09T18:48:56Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,bergovisa,unlocated,300.0,-30.0,2012-02-14T22:37:33Z,,,Bergovisa,,/places/252185/bergovisa,252185,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Bergovisa,84a324381b50db26b5950a782f3508a2
,,2010-11-09T18:48:56Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,berguisa,unlocated,300.0,-30.0,2012-02-14T22:37:33Z,,,Berguisa,,/places/252185/berguisa,252185,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Berguisa,5463d6a3c1fd4f5f6115ef34610aba2b
,,2010-11-09T18:48:57Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,beseda,unlocated,300.0,-30.0,2012-02-14T22:37:34Z,,,Beseda,,/places/252186/beseda,252186,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Beseda,01fba366f54fa4ed0d8f65e430c38f49
,,2010-11-09T18:48:59Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,biscargis,unlocated,300.0,-30.0,2012-02-14T22:37:34Z,,,Biscargis,,/places/252187/biscargis,252187,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Biscargis,cbba852965a917731060a7ebe830aca2
,,2010-11-09T18:49:00Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,bissonum,unlocated,640.0,300.0,2012-02-14T22:37:35Z,,,Bissonum,,/places/252188/bissonum,252188,41.699617,"41.699617,-2.817623",-2.817623,,L,late-antique,"300.0,640.0",Bissonum,a43a8635186f4db457ea67ea48396a51
,,2010-11-09T18:49:01Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,caput-arietis,unlocated,640.0,300.0,2012-02-14T22:37:35Z,,,Caput Arietis,,/places/252190/caput-arietis,252190,41.699617,"41.699617,-2.817623",-2.817623,,L,late-antique,"300.0,640.0",Caput Arietis,e597b0bc0434ae4cdb249006609b0452
,,2010-11-09T18:49:02Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,ceresiago,unlocated,640.0,300.0,2012-02-14T22:37:36Z,,,Ceresiago,,/places/252191/ceresiago,252191,41.699617,"41.699617,-2.817623",-2.817623,,L,late-antique,"300.0,640.0",Ceresiago,2a28d908ca32ef04e93203a1fb564e4a
,,2010-11-09T18:49:03Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,clitis,unlocated,640.0,-30.0,2012-02-14T22:37:37Z,,,Clitis,,/places/252192/clitis,252192,41.699617,"41.699617,-2.817623",-2.817623,,RL,"roman,late-antique","-30.0,640.0",Clitis,2c24923e46a44ca0c3fdcc3b563ddb5c
,,2010-11-09T18:49:04Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,corbio,unlocated,-30.0,-330.0,2012-02-14T22:37:37Z,,,Corbio,,/places/252193/corbio,252193,41.699617,"41.699617,-2.817623",-2.817623,,H,hellenistic-republican,"-330.0,-30.0",Corbio,c6c025cc2c05cd955fae407d052b2a45
,,2010-11-09T18:49:06Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,cottion,unlocated,640.0,300.0,2012-02-14T22:37:38Z,,,Cottion,,/places/252194/cottion,252194,41.699617,"41.699617,-2.817623",-2.817623,,L,late-antique,"300.0,640.0",Cottion,5ea647076d4b8c15882806f6616537d4
,,2010-11-09T18:49:07Z,"S.J. Keay, R.W. Mathisen, H.S. Sivan",,null,curnonium,unlocated,300.0,-30.0,2012-02-14T22:37:39Z,,,Curnonium,,/places/252195/curnonium,252195,41.699617,"41.699617,-2.817623",-2.817623,,R,roman,"-30.0,300.0",Curnonium,b1a2457299de8109fb84e9078bf2a415
